C�digo;Denominaci�n;Empresa;Reg. Tarifa;Pr Venta;Lote minimo;Divisa
04203968;TOBERA REFRIGERACION;DRP;TAV-0219;7,80;1;USD
04204019;CARTER DE ACEITE;DRP;TAV-0219;1.471,69;1;USD
04204026;TORN.REGULAC.VALVULAS;DRP;TAV-0219;58,74;1;USD
04204061;TUBERIA LUBRICACION;DRP;TAV-0219;625,31;1;USD
04204071;TUBERIA AC.COMPRESOR;DRP;TAV-0219;295,39;1;USD
04204074;TUBERIA ACEITE REFRIG.;DRP;TAV-0219;366,18;1;USD
04204128;TORNILLO VOLANTE;DRP;TAV-0219;21,22;1;USD
04204130;TORNILLO VOLANTE;DRP;TAV-0219;7,11;1;USD
04204140;ARANDELA COMPENS.1.0 MM;DRP;TAV-0219;21,93;1;USD
04204141;ARANDELA COMPENS.1.1MM;DRP;TAV-0219;18,82;1;USD
04204142;ARANDELA COMPENS.1.2MM.;DRP;TAV-0219;20,19;1;USD
04204143;ARANDELA COMP.1.3MM;DRP;TAV-0219;18,82;1;USD
04204144;ARANDELA COMPENS.1.4MM.;DRP;TAV-0219;24,02;1;USD
04204145;ARANDELA COMPENS.1.5MM.;DRP;TAV-0219;20,19;1;USD
04204146;ARANDELA COMPENS.1.6MM.;DRP;TAV-0219;19,69;1;USD
04204147;ARANDELA COMPENS.1.7MM.;DRP;TAV-0219;20,40;1;USD
04204148;ARANDELA COMPENS.1.8MM.;DRP;TAV-0219;18,82;1;USD
04204149;ARANDELA COMPENS.1.9MM;DRP;TAV-0219;20,19;1;USD
04204150;ARANDELA COMPENS.2.0MM;DRP;TAV-0219;39,73;1;USD
04204151;ARANDELA COMPENS.2.1MM;DRP;TAV-0219;29,37;1;USD
04204152;ARANDELA COMPENS.2.2MM;DRP;TAV-0219;27,84;1;USD
04204153;ARANDELA COMPENS.2.3MM;DRP;TAV-0219;27,64;1;USD
04204154;ARANDELA COMPENS.2.4MM;DRP;TAV-0219;18,82;1;USD
04204155;ARANDELA COMPENS.2.5MM;DRP;TAV-0219;18,82;1;USD
04204156;ARANDELA COMPENS.2.6MM;DRP;TAV-0219;18,82;1;USD
04204157;ARANDELA COMPENS.2.7MM;DRP;TAV-0219;18,82;1;USD
04204158;ARANDELA COMPENS.2.8MM;DRP;TAV-0219;18,82;1;USD
04204159;ARANDELA COMPENS.2.9MM;DRP;TAV-0219;21,93;1;USD
04204160;ARANDELA COMPENS.3.0MM;DRP;TAV-0219;18,82;1;USD
04204161;ARANDELA COMPENS.3.1MM;DRP;TAV-0219;18,82;1;USD
04204162;ARANDELA COMPENS.3.2MM;DRP;TAV-0219;18,82;1;USD
04204163;ARANDELA COMPENS.3.3MM;DRP;TAV-0219;18,82;1;USD
04204164;ARANDELA COMPENS.3.4MM;DRP;TAV-0219;18,82;1;USD
04204165;ARANDELA COMPENS.3.5MM;DRP;TAV-0219;20,55;1;USD
04204166;ARANDELA COMPENS.3.6;DRP;TAV-0219;18,82;1;USD
04204167;ARANDELA COMPENS.3.7MM;DRP;TAV-0219;18,82;1;USD
04204260;VOLANTE DE MOTOR;DRP;TAV-0219;10.381,44;1;USD
04204279;TUBERIA DESC.ACEITE;DRP;TAV-0219;276,38;1;USD
04204435;CODO ADM.TURBO;DRP;TAV-0219;304,01;1;USD
04204452;JUNTA CARTER DE ACEITE;DRP;TAV-0219;133,03;1;USD
04204453;JUNTA DE CARTER DE ACEITE;DRP;TAV-0219;142,68;1;USD
04204458;JUNTA;DRP;TAV-0219;118,51;1;USD
04204459;JUNTA;DRP;TAV-0219;148,54;1;USD
04204518;CASQUILLO DISTANCIADOR;DRP;TAV-0219;43,19;1;USD
04204571;BRIDA TURBO;DRP;TAV-0219;248,74;1;USD
04204573;TENSOR ALTERNADOR;DRP;TAV-0219;96,42;1;USD
04204590;TUBO GUIA VARILLA;DRP;TAV-0219;340,32;1;USD
04204713;TUERCA ENGR.ACCTO.;DRP;TAV-0219;777,32;1;USD
04204768;PIEZA DE CONEXION;DRP;TAV-0219;383,46;1;USD
04204796;TERMOSTATO;DRP;TAV-0219;227,99;1;USD
04204810;TUBERIA DE ACEITE;DRP;TAV-0219;625,31;1;USD
04204840;TUBO DESAIREACION;DRP;TAV-0219;386,93;1;USD
04204951;SOPORTE DE TUBERIA;DRP;TAV-0219;276,38;1;USD
04204952;TUBERIA DESAIREACION;DRP;TAV-0219;217,64;1;USD
04205015;ADAPTADO VENTILADOR;DRP;TAV-0219;1.979,57;1;USD
04205034;VENTILADOR;DRP;TAV-0219;1.254,05;1;USD
04205134;TUBERIA RETORNO AC.;DRP;TAV-0219;573,46;1;USD
04205175;CONSOLA;DRP;TAV-0219;3.199,05;1;USD
04205185;CASQUILLO DISTANCIADOR;DRP;TAV-0219;24,02;1;USD
04205212;TAPA CAJA FILTRO AC.;DRP;TAV-0219;234,92;1;USD
04205213;ANILLO GOMA;DRP;TAV-0219;30,59;1;USD
04205214;TABIQUE INTERMEDIO;DRP;TAV-0219;297,09;1;USD
04205269;SOPORTE;DRP;TAV-0219;594,21;1;USD
04205291;TUBERIA DE REFRIGERACION;DRP;TAV-0219;908,58;1;USD
04205392;SOPORTE;DRP;TAV-0219;172,72;1;USD
04205420;PARTE INFERIOR;DRP;TAV-0219;756,57;1;USD
04205450;CAPERUZA PROTECTORA;DRP;TAV-0219;1.146,96;1;USD
04205506;TUBERIA DE REFRIGERACION;DRP;TAV-0219;829,13;1;USD
04205534;TUBO A SOBREALIMENTADOR;DRP;TAV-0219;1.606,46;1;USD
04205556;ARANDELA;DRP;TAV-0219;109,85;1;USD
04205558;TUBO;DRP;TAV-0219;130,95;1;USD
04205559;TUBO;DRP;TAV-0219;333,38;1;USD
04205595;JUNTA ANULAR;DRP;TAV-0219;59,77;1;USD
04205648;TUBERIA DE RETORNO;DRP;TAV-0219;580,39;1;USD
04205679;TUBERIA DE ACEITE;DRP;TAV-0219;690,95;1;USD
04205701;CARTER INFERIOR;DRP;TAV-0219;7.738,57;1;USD
04205726;VENTILADOR;DRP;TAV-0219;2.262,83;1;USD
04205730;GARGANTA TERMOSTATO;DRP;TAV-0219;1.108,97;1;USD
04205732;TERMOSTATO;DRP;TAV-0219;583,86;1;USD
04205742;CLAPETA DE CIERRE;DRP;TAV-0219;38,70;1;USD
04205743;ESPARRAGO;DRP;TAV-0219;24,17;1;USD
04205792;SOPORTE VARILLA ACEITE;DRP;TAV-0219;157,20;1;USD
04205825;POLEA DE CIGUENAL;DRP;TAV-0219;3.167,99;1;USD
04205841;TUERCA CON ASIENTO;DRP;TAV-0219;19,52;1;USD
04205880;GOMA DE CIERRE;DRP;TAV-0219;41,14;1;USD
04205895;JUNTA TAPA DE VALVULAS;DRP;TAV-0219;100,19;1;USD
04205912;CASQUILLO CON PESTANA;DRP;TAV-0219;92,96;1;USD
04205913;ANILLO;DRP;TAV-0219;69,10;1;USD
04205955;POLEA TENSORA;DRP;TAV-0219;1.758,46;1;USD
04205991;ARANDELA POLEA TENSORA;DRP;TAV-0219;10,71;1;USD
04206090;CODO TURBO;DRP;TAV-0219;283,27;1;USD
04206105;ANGULO DE SUJECION;DRP;TAV-0219;787,68;1;USD
04206142;LISTON DE SUJECION;DRP;TAV-0219;690,95;1;USD
04206193;TUBO ASPIRACION ACEITE;DRP;TAV-0219;618,39;1;USD
04206197;CODO AIRE TURBO;DRP;TAV-0219;715,12;1;USD
04206233;ANILLO GOMA;DRP;TAV-0219;19,02;3;USD
04206245;CHAPA INFERIOR;DRP;TAV-0219;348,94;1;USD
04206257;JUNTA;DRP;TAV-0219;24,02;1;USD
04206460;TUBERIA DESAIREACION;DRP;TAV-0219;304,01;1;USD
04206717;TUBERIA VENTILACION;DRP;TAV-0219;925,86;1;USD
04206794;VOLANTE CON CORONA;DRP;TAV-0219;12.557,89;1;USD
04206948;GOMA CIERRE;DRP;TAV-0219;43,54;1;USD
04207094;ABRAZADERA DE TUBO;DRP;TAV-0219;80,82;1;USD
04207099;CODO LLENADO DE ACEITE;DRP;TAV-0219;538,94;1;USD
04207104;POLEA;DRP;TAV-0219;2.715,39;1;USD
04207119;VALVULA REG.PRESION AC.;DRP;TAV-0219;877,48;1;USD
04207120;EMBOLO VALV.SOBREPRES.;DRP;TAV-0219;184,84;1;USD
04207121;CASQUILLO VALV.SOBREPRE.;DRP;TAV-0219;411,10;1;USD
04207154;PARTE SUPERIOR;DRP;TAV-0219;535,47;1;USD
04207169;ARBOL DE LEVAS;DRP;TAV-0219;6.304,87;1;USD
04207185;TAPA CAJA FILTRO;DRP;TAV-0219;186,54;1;USD
04207186;TAPA CAJA FILTRO AC.;DRP;TAV-0219;186,54;1;USD
04207215;JUNTA;DRP;TAV-0219;34,21;1;USD
04207221;RESORTE DE PRESION;DRP;TAV-0219;57,36;1;USD
04207224;POLEA TRAPECIAL;DRP;TAV-0219;918,94;1;USD
04207255;ACOPLE RET.AC.TURBO;DRP;TAV-0219;49,06;1;USD
04207290;MANGUITO DE GOMA;DRP;TAV-0219;80,82;1;USD
04207360;PIEZA CONEXION;DRP;TAV-0219;41,14;1;USD
04207403;TUBO ASPIRAC.ACITE;DRP;TAV-0219;718,58;1;USD
04207413;NUCLEO VENTILADOR;DRP;TAV-0219;898,23;1;USD
04207424;POLEA BBA.AGUA;DRP;TAV-0219;2.000,28;1;USD
04207447;CANO RETORNO ACEITE;DRP;TAV-0219;231,45;1;USD
04207521;TOBERA DE REFRIG.;DRP;TAV-0219;21,93;1;USD
04207565;POLEA;DRP;TAV-0219;1.706,61;1;USD
04207617;VENTILADOR;DRP;TAV-0219;1.254,05;1;USD
04207619;VENTILADOR;DRP;TAV-0219;1.810,27;1;USD
04207649;JUNTA DE GOMA;DRP;TAV-0219;17,95;3;USD
04207659;PIEZA DE CONEXION;DRP;TAV-0219;231,45;1;USD
04207669;TAPON;DRP;TAV-0219;127,48;1;USD
04207774;PISTON COMPLETO;DRP;TAV-0219;2.480,47;1;USD
04207837;TUBERIA AIRE;DRP;TAV-0219;157,52;1;USD
04207908;MANGUITO DE GOMA;DRP;TAV-0219;41,14;1;USD
04207939;SOPORTE ALTERNADOR;DRP;TAV-0219;500,95;1;USD
04207962;TERMOSTATO C/BRIDA;DRP;TAV-0219;867,12;1;USD
04208095;VALVULA ADMISION;DRP;TAV-0219;181,38;1;USD
04208096;VALVULA ESCAPE;DRP;TAV-0219;106,68;1;USD
04208115;JUNTA CAJA ENFRIAM.ACEITE;DRP;TAV-0219;42,83;1;USD
04208153;CHAPA DE SUJECION;DRP;TAV-0219;414,57;1;USD
04208308;TUBERIA ENTR.AC.TURBO;DRP;TAV-0219;918,94;1;USD
04208352;CAJA REFRIG.ACEITE;DRP;TAV-0219;1.875,78;1;USD
04208354;VASTAGO FILTRO;DRP;TAV-0219;93,98;1;USD
04208359;COLUMNA DE APOYO;DRP;TAV-0219;120,24;1;USD
04208372;CAJA DE TERMOSTATO;DRP;TAV-0219;867,12;1;USD
04208409;SOPORTE DE REFRIG.DE AIRE;DRP;TAV-0219;739,29;1;USD
04208413;SOPORTE;DRP;TAV-0219;168,27;1;USD
04208414;SOPORTE;DRP;TAV-0219;131,26;1;USD
04208444;MANGUERA VENTILACION;DRP;TAV-0219;386,93;1;USD
04208470;POLEA BBA.AGUA;DRP;TAV-0219;514,76;1;USD
04208475;TUBO ENTRADA AC.TURBO;DRP;TAV-0219;784,21;1;USD
04208476;CASQUILLO DISTANCIADOR;DRP;TAV-0219;52,16;1;USD
04208478;TUBERIA LUBRIC.TURBO;DRP;TAV-0219;801,50;1;USD
04208553;CASQUILLO C/PESTA\A;DRP;TAV-0219;285,04;1;USD
04208554;CASQUILLO POLEA TENSORA;DRP;TAV-0219;135,43;1;USD
04208555;ANILLO;DRP;TAV-0219;135,43;1;USD
04208567;TACO DELANTERO DE MOTOR;DRP;TAV-0219;773,85;1;USD
04208709;ARASTRADOR BBA.HIDR.;DRP;TAV-0219;195,20;1;USD
04208736;CODO ADMISION;DRP;TAV-0219;514,76;1;USD
04208841;BOTADOR;DRP;TAV-0219;195,20;1;USD
04208870;MANGUERA DE REFRIGERACION;DRP;TAV-0219;829,13;1;USD
04209000;TUBO A SOBREALIMENTADOR;DRP;TAV-0219;1.955,35;1;USD
04209073;CODO;DRP;TAV-0219;1.364,61;1;USD
04209074;CODO DE CONEXION;DRP;TAV-0219;1.475,16;1;USD
04209075;CODO ADM.TURBO;DRP;TAV-0219;956,97;1;USD
04209101;POLEA BBA.AGUA;DRP;TAV-0219;1.540,78;1;USD
04209118;BUJE ROSCADO;DRP;TAV-0219;119,88;1;USD
04209137;SOPORTE;DRP;TAV-0219;556,22;1;USD
04209139;CUBIERTA DE VENTILADOR;DRP;TAV-0219;6.166,68;1;USD
04209145;SOBREALIMENTADOR;DRP;TAV-0219;6.823,06;1;USD
04209173;SOPORTE POLEA TENSORA;DRP;TAV-0219;157,52;1;USD
04209174;POLEA TENSORA CPTA.;DRP;TAV-0219;1.758,46;1;USD
04209193;VENTILADOR DE PRESION;DRP;TAV-0219;1.710,07;1;USD
04209196;JUNTA DE ESCAPE;DRP;TAV-0219;33,50;1;USD
04209202;JUNTA ESCAPE TURBO;DRP;TAV-0219;50,11;1;USD
04209203;JUNTA SOBREALIMENTADOR;DRP;TAV-0219;33,50;1;USD
04209204;JUNTA SOBREALIMENTADOR;DRP;TAV-0219;41,14;1;USD
04209205;JUNTA SOBREALIMENTADOR;DRP;TAV-0219;49,41;1;USD
04209206;JUNTA SOBREALIMENTADOR;DRP;TAV-0219;32,48;1;USD
04209214;TUBERIA DE COMPENSACION;DRP;TAV-0219;912,05;1;USD
04209215;MANGUERA DE RADIADOR;DRP;TAV-0219;832,60;1;USD
04209299;MULTIPLE ESCAPE;DRP;TAV-0219;2.459,76;1;USD
04209302;TUBERIA DE ESCAPE;DRP;TAV-0219;6.235,78;1;USD
04209322;TUBERIA DESAIREACION;DRP;TAV-0219;290,20;1;USD
04209480;PIEZA DE CONEXION;DRP;TAV-0219;1.347,32;1;USD
04209555;ADAPTADOR VENTILADOR;DRP;TAV-0219;739,29;1;USD
04209556;ADAPTADOR VENTILADOR;DRP;TAV-0219;687,48;1;USD
04209610;POLEA TRAPECIAL;DRP;TAV-0219;243,59;1;USD
04209665;POLEA DE CIGUE\AL;DRP;TAV-0219;2.449,41;1;USD
04209672;SOPORTE ALTERNADOR;DRP;TAV-0219;1.254,05;1;USD
04209673;ARANDELA DENTADA;DRP;TAV-0219;991,50;1;USD
04209674;ARANDELA ELASTICA;DRP;TAV-0219;1.485,51;1;USD
04209685;SOPORTE DE ALTERNADOR;DRP;TAV-0219;1.254,05;1;USD
04209756;CONDUCTO DE AIRE;DRP;TAV-0219;3.444,37;1;USD
04209791;POLEA CIGUE\AL;DRP;TAV-0219;4.042,00;1;USD
04209853;CARCAZA TURBOVENTILADOR;DRP;TAV-0219;7.894,04;1;USD
04209893;JUNTA TAPA CILINDROS;DRP;TAV-0219;756,57;1;USD
04209905;CASQUILLO;DRP;TAV-0219;57,01;1;USD
04209979;CHAPA GUIA DE AIRE;DRP;TAV-0219;1.095,15;1;USD
04209981;CHAPA DE APOYO;DRP;TAV-0219;171,34;1;USD
04209982;TAPA;DRP;TAV-0219;219,37;1;USD
04209984;CHAPA DE UNION;DRP;TAV-0219;435,27;1;USD
04209989;CHAPA DE CIERRE;DRP;TAV-0219;784,21;1;USD
04210195;SENSOR DE PRESION;DRP;TAV-0219;573,46;1;USD
04210196;SENSOR DE TEMPERATURA;DRP;TAV-0219;166,89;1;USD
04210197;GENERADOR;DRP;TAV-0219;233,19;1;USD
04211133;HAZ DE CABLES;DRP;TAV-0219;2.670,51;1;USD
04211141;HAZ DE CABLES;DRP;TAV-0219;2.587,59;1;USD
04211659;HAZ DE CABLES;DRP;TAV-0219;2.138,46;1;USD
04211891;CABLE CONECTOR;DRP;TAV-0219;149,61;1;USD
04212539;SENSOR DE NIVEL;DRP;TAV-0219;708,23;1;USD
04212575;CABLE CONECTOR;DRP;TAV-0219;2.577,20;1;USD
04213064;HAZ DE CABLES;DRP;TAV-0219;2.024,45;1;USD
04213069;CONEXION SOLENOIDE;DRP;TAV-0219;143,03;1;USD
04213092;CABLE DE CONEXION ARMADO;DRP;TAV-0219;190,00;1;USD
04213152;CABLE CONECTOR;DRP;TAV-0219;2.763,77;1;USD
04213426;INSTALACION ELECTRICA;DRP;TAV-0219;1.792,99;1;USD
04213435;RELAY;DRP;TAV-0219;953,50;1;USD
04213477;INSTAL.ELECTRICA 5 mts.;DRP;TAV-0219;3.921,09;1;USD
04213480;SOPORTE;DRP;TAV-0219;260,82;1;USD
04213578;GENERADOR DEL TACOMETRO;DRP;TAV-0219;248,74;1;USD
04213670;MAZO DE CABLES;DRP;TAV-0219;1.554,61;1;USD
04213838;TRANSMISOR DE PRESION;DRP;TAV-0219;373,11;1;USD
04213842;BULBO PRESION ACEITE;DRP;TAV-0219;573,46;1;USD
04214103;SENSOR TACOMETRO;DRP;TAV-0219;231,45;1;USD
04214144;CABLE CONECTOR;DRP;TAV-0219;2.577,20;1;USD
04214158;LIGADOR DE ENCHUFE;DRP;TAV-0219;138,19;1;USD
04214159;LIGADOR DE ENCHUFE;DRP;TAV-0219;80,51;1;USD
04214161;ENCHUFE;DRP;TAV-0219;438,74;1;USD
04214226;HAZ DE CABLES TCD 2013 L06 2V;DRP;TAV-0219;3.022,87;1;USD
04214367;APARATO DE MANDO;DRP;TAV-0219;8.780,18;1;USD
04214427;CABLE CONECTOR;DRP;TAV-0219;3.869,28;1;USD
04214450;CAPERUZA;DRP;TAV-0219;19,33;1;USD
04214493;HAZ DE CABLES 2013;DRP;TAV-0219;3.344,16;0;USD
04214914;INSTALACION ELECTRICA;DRP;TAV-0219;2.908,85;1;USD
04214923;SENSOR DE PRESION;DRP;TAV-0219;573,46;1;USD
04215021;HAZ DE CABLES 2011;DRP;TAV-0219;1.464,80;1;USD
04215204;HAZ DE CABLE;DRP;TAV-0219;1.547,72;1;USD
04215208;INSTALACION ELECTRICA;DRP;TAV-0219;1.191,89;1;USD
04215774;SENSOR PRESION ACEITE;DRP;TAV-0219;233,27;1;USD
04215784;TRANSMISOR DE PRESION;DRP;TAV-0219;977,67;1;USD
04216072;FICHA DE CONEXION;DRP;TAV-0219;96,73;1;USD
04216547;HAZ DE CABLES 2013 L06 2V;DRP;TAV-0219;3.202,52;1;USD
04216764;LIGADOR DE ENCHUFE;DRP;TAV-0219;191,74;1;USD
04217996;SENSOR DE TEMPERATURA;DRP;TAV-0219;373,11;1;USD
04218075;CABLE;DRP;TAV-0219;278,11;1;USD
04218081;CONTACTOR DE NIVEL;DRP;TAV-0219;1.022,60;1;USD
04218084;CONTACTOR DE NIVEL;DRP;TAV-0219;1.298,97;1;USD
04218268;PANTALLA DE AVISO;DRP;TAV-0219;2.179,32;1;USD
04218420;HAZ DE CABLE;DRP;TAV-0219;601,10;1;USD
04218605;VARIADOR MODULO AGR;DRP;TAV-0219;4.145,28;1;USD
04219216;HAZ DE CABLES TD 2.9 L4;DRP;TAV-0219;1.893,19;1;USD
04219374;APARATO TIEMPO DE ENCEND.;DRP;TAV-0219;766,93;1;USD
04220025;JUNTA;DRP;TAV-0219;30,40;1;USD
04220042;ACOPLAMIENTO;DRP;TAV-0219;12.557,89;1;USD
04220066;CUBO BRIDA;DRP;TAV-0219;1.765,35;1;USD
04220125;SOPORTE DE BALANCIN;DRP;TAV-0219;202,12;1;USD
04220148;JUNTA MULT.ADMISION;DRP;TAV-0219;10,06;2;USD
04220150;TORNILLO;DRP;TAV-0219;59,41;1;USD
04220155;CASQUILLO COJINETE;DRP;TAV-0219;72,91;1;USD
04220156;CASQUILLO COJINETE;DRP;TAV-0219;59,77;1;USD
04220157;BUJE DE BIELA;DRP;TAV-0219;47,75;1;USD
04220324;JUNTA;DRP;TAV-0219;41,14;1;USD
04220330;TORNILLO GRADUACION;DRP;TAV-0219;101,57;1;USD
04220332;CAJA;DRP;TAV-0219;222,83;1;USD
04220374;VALVULA DE SOBREPRESION;DRP;TAV-0219;56,34;1;USD
04220556;PERNO DE PISTON;DRP;TAV-0219;400,74;1;USD
04220638;JUNTA;DRP;TAV-0219;86,38;2;USD
04220680;AMORTIGUADOR DE VIBRAC.;DRP;TAV-0219;3.243,97;1;USD
04220681;TORNILLO;DRP;TAV-0219;27,64;1;USD
04220699;EJE BALANCIN;DRP;TAV-0219;264,29;1;USD
04220707;JUNTA;DRP;TAV-0219;7,71;6;USD
04220711;CAJA DE TERMOSTATO;DRP;TAV-0219;10.813,25;1;USD
04220789;ASIENTO DE VALVULA;DRP;TAV-0219;61,85;1;USD
04221018;TUBERIA;DRP;TAV-0219;518,19;1;USD
04221059;ANGULO DE APOYO;DRP;TAV-0219;269,45;1;USD
04221062;ANGULO DE APOYO;DRP;TAV-0219;269,45;1;USD
04221099;TUBO DE ASPIRACION;DRP;TAV-0219;1.205,70;1;USD
04221102;SOPORTE;DRP;TAV-0219;119,21;1;USD
04221127;PIEZA INTERMEDIA;DRP;TAV-0219;366,18;1;USD
04221148;PLATO RESORTE DE VALV.;DRP;TAV-0219;13,97;1;USD
04221153;RESORTE DE VALVULA;DRP;TAV-0219;26,21;1;USD
04221154;RETEN DE VALVULA;DRP;TAV-0219;11,18;10;USD
04221161;SOPORTE DE ENGRANAJE INT;DRP;TAV-0219;614,92;1;USD
04221302;BRIDA INTERMEDIA;DRP;TAV-0219;694,41;1;USD
04221386;ANILLO DE JUNTA;DRP;TAV-0219;12,95;4;USD
04221396;PERNO;DRP;TAV-0219;1.064,06;1;USD
04221423;TOBERA DE INYECCION;DRP;TAV-0219;285,04;1;USD
04221425;INYECTOR COMBUSTIB. 1015;DRP;TAV-0219;1.333,50;1;USD
04221443;PIEZA DE ENCHUFE;DRP;TAV-0219;462,92;1;USD
04221450;ARANDELA TOPE;DRP;TAV-0219;179,65;1;USD
04221451;ARANDELA TOPE;DRP;TAV-0219;193,46;1;USD
04221452;ANILLO DE ATAQUE;DRP;TAV-0219;442,21;1;USD
04221484;JUNTA;DRP;TAV-0219;13,62;3;USD
04221485;JUNTA;DRP;TAV-0219;19,02;1;USD
04221487;BRIDA DE CIERRE;DRP;TAV-0219;172,05;1;USD
04221494;CORONA DE ARRANQUE;DRP;TAV-0219;6.615,78;1;USD
04221496;BOCA DE SALIDA;DRP;TAV-0219;2.649,76;1;USD
04221499;TAPA;DRP;TAV-0219;2.255,94;1;USD
04221504;BRIDA;DRP;TAV-0219;684,01;1;USD
04221510;TAPA P/CABEZA CILINDRO;DRP;TAV-0219;336,85;1;USD
04221519;BRIDA DE SOLDAR;DRP;TAV-0219;500,95;1;USD
04221559;JUNTA TAPA CILIN. 1.4 MM;DRP;TAV-0219;232,21;1;USD
04221561;JUNTA TAPA CILIN. 1.8 MM;DRP;TAV-0219;233,07;1;USD
04221629;TUBERIA DE COMBUSTIBLE;DRP;TAV-0219;336,85;1;USD
04221691;SOBREALIMENTADOR;DRP;TAV-0219;14.077,97;1;USD
04221734;VENTILADOR DE PRESION;DRP;TAV-0219;4.491,13;1;USD
04221745;POLEA DE ALTERNADOR;DRP;TAV-0219;1.682,44;1;USD
04221747;TUBERIA SOBREALIMENTADOR;DRP;TAV-0219;3.188,69;1;USD
04221784;SUSPENSION DE MOTOR;DRP;TAV-0219;3.299,25;1;USD
04221844;TUBO DE CONEXION;DRP;TAV-0219;2.273,18;1;USD
04221973;SUSPENSION DE MOTOR;DRP;TAV-0219;5.562,08;1;USD
04221980;TUBERIA DE REFRIGERACION;DRP;TAV-0219;473,30;1;USD
04221991;TORNILLO DE PRESION;DRP;TAV-0219;39,37;1;USD
04222006;BOQUILLA DE MANGUERA;DRP;TAV-0219;98,43;1;USD
04222061;ENCHUFE;DRP;TAV-0219;240,11;1;USD
04222064;JUNTA DE ESCAPE;DRP;TAV-0219;68,39;1;USD
04222078;TUBERIA DE ACEITE;DRP;TAV-0219;222,83;1;USD
04222079;TUBERIA DE ACEITE;DRP;TAV-0219;233,19;1;USD
04222149;JUNTA CAJA TERMOSTATO;DRP;TAV-0219;11,57;1;USD
04222200;TUBULADORA DE SALIDA;DRP;TAV-0219;1.381,89;1;USD
04222310;TUBO DE ASPIRACION;DRP;TAV-0219;2.939,96;1;USD
04222335;PALANCA;DRP;TAV-0219;20,04;1;USD
04222412;ENGRANAJE;DRP;TAV-0219;2.794,88;1;USD
04222452;ENGRANAJE;DRP;TAV-0219;1.616,81;1;USD
04222499;TAPA DE BALANCIN;DRP;TAV-0219;708,23;1;USD
04222577;SOPORTE TIRO DE CABLE;DRP;TAV-0219;85,67;1;USD
04222622;CARTER INFERIOR;DRP;TAV-0219;13.957,06;1;USD
04222706;TUBERIA INYECCION CIL.A1;DRP;TAV-0219;525,12;1;USD
04222707;TUBERIA INYECCION CIL.A2;DRP;TAV-0219;525,12;1;USD
04222708;TUBERIA INYECCION CIL.A3;DRP;TAV-0219;521,66;1;USD
04222710;TUBERIA INYECCION CIL.B1;DRP;TAV-0219;521,66;1;USD
04222711;TUBERIA INYECCION CIL.B2;DRP;TAV-0219;521,66;1;USD
04222712;TUBERIA INYECCION CLI.B3;DRP;TAV-0219;521,66;1;USD
04222766;TAPA;DRP;TAV-0219;414,57;1;USD
04222782;JUNTA;DRP;TAV-0219;25,91;1;USD
04222962;SEMI ABRAZADERA;DRP;TAV-0219;101,57;1;USD
04223020;JUNTA DE ESCAPE;DRP;TAV-0219;20,17;1;USD
04223035;FRENO DE MOTOR;DRP;TAV-0219;5.441,17;1;USD
04223046;PISTON DE VALVULA;DRP;TAV-0219;195,20;1;USD
04223060;CODO DE ESCAPE;DRP;TAV-0219;2.249,01;1;USD
04223064;CODO DE ESCAPE;DRP;TAV-0219;2.249,01;1;USD
04223120;CODO ASPIRACION DE AIRE;DRP;TAV-0219;2.380,31;1;USD
04223180;SOPORTE DE GOMA;DRP;TAV-0219;421,45;1;USD
04223181;SOBREALIMENTADOR 1500rpm;DRP;TAV-0219;14.077,97;1;USD
04223348;COO DE GOMA;DRP;TAV-0219;684,01;1;USD
04223554;TAPON ROSCADO;DRP;TAV-0219;126,10;1;USD
04223555;ENGRANAJE BOMBA INYECTORA;DRP;TAV-0219;2.014,09;1;USD
04223557;ENGRANAJE INTERMEDIO;DRP;TAV-0219;1.547,72;1;USD
04223718;JUNTA;DRP;TAV-0219;14,01;1;USD
04223754;SOBREALIMENTADOR;DRP;TAV-0219;8.515,89;1;USD
04223823;BRIDA;DRP;TAV-0219;711,65;1;USD
04223913;ANILLO DE GOMA;DRP;TAV-0219;18,47;1;USD
04223968;TUBERIA DE ACEITE;DRP;TAV-0219;297,09;1;USD
04224031;ENGRANAJE BOMBA HIDR.;DRP;TAV-0219;1.772,28;1;USD
04224081;JUNTA;DRP;TAV-0219;50,11;6;USD
04224100;TAPA DE BALANCINES;DRP;TAV-0219;597,68;1;USD
04224101;TAPA DE BALANCINES;DRP;TAV-0219;687,48;1;USD
04224112;TAPA CULATA DE CILINDR.;DRP;TAV-0219;179,65;1;USD
04224142;SOBREALIMENTADOR;DRP;TAV-0219;8.515,89;1;USD
04224199;JUNTA TUBO DE ESCAPE;DRP;TAV-0219;54,25;1;USD
04224352;ACOPLE DE VENTILADOR;DRP;TAV-0219;6.546,68;1;USD
04224389;BURLETE DE GOMA;DRP;TAV-0219;112,28;1;USD
04224392;JUNTA DE CAPERUZA;DRP;TAV-0219;20,32;6;USD
04224428;PERFIL HERMETIZACION;DRP;TAV-0219;93,62;1;USD
04224846;TERMOSTATO;DRP;TAV-0219;57,84;1;USD
04224847;TERMOSTATO;DRP;TAV-0219;58,67;1;USD
04224917;JUNTA DE ESCAPE;DRP;TAV-0219;297,09;1;USD
04225163;COLECTOR DE ESCAPE;DRP;TAV-0219;1.423,34;1;USD
